年度,列冊管理土地筆數,列冊管理土地持分面積,列冊管理建物棟數,列冊管理建物持分面積,停止列管土地筆數,停止列冊管理土地持分面積,停止列冊管理建物棟數,停止列冊管理建物持分面積,列冊管理期滿移請國有財產署標售土地筆數,列冊管理期滿移請國有財產署標售土地持分面積,列冊管理期滿移請國有財產署標售建物棟數,列冊管理期滿移請國有財產署標售建物持分面積,截至本年底列冊管理土地筆數,截至本年底列冊管理土地持分面積,截至本年底列冊管理建物棟數,截至本年底列冊管理建物持分面積
總　　計,7921,942081.31,53,6688.72,283,51749.21,11,1899.45,72,6732.65,0,0,7566,883599.45,42,4789.27
　94年,83,9587.17,0,0,11,2854.52,0,0,72,6732.65,0,0,0,0,0,0
　95年,66,6495.01,1,107.1,2,89.73,1,107.1,0,0,0,0,64,6405.28,0,0
　96年,117,7077.76,0,0,15,1196.08,0,0,0,0,0,0,102,5881.68,0,0
　97年,101,8381.19,3,196.65,1,97.2,0,0,0,0,0,0,100,8283.99,3,196.65
　98年,125,7735.48,0,0,0,0,0,0,0,0,0,0,125,7735.48,0,0
　99年,177,12436.16,2,202.8,9,548.45,1,94.5,0,0,0,0,168,11887.71,1,108.3
　100年,341,27757.49,3,488.03,3,1367.15,1,173.39,0,0,0,0,338,26390.34,2,314.64
　101年,3719,335487.79,1,49.68,20,2787.89,0,0,0,0,0,0,3699,332699.9,1,49.68
　102年,702,67323.14,4,384.9,16,406.26,0,0,0,0,0,0,686,66916.88,4,384.9
　103年,242,17283.95,2,241.76,9,3062.36,0,0,0,0,0,0,233,14221.59,2,241.76
　104年,692,101343.53,13,1565.65,5,2265.41,0,0,0,0,0,0,687,99078.12,13,1565.65
　105年,243,39412.74,2,200.89,8,1282.36,1,77.26,0,0,0,0,235,38130.38,1,123.63
　106年,174,108729.54,2,223.24,11,574.21,0,0,0,0,0,0,163,108155.33,2,223.24
　107年,303,38594.88,7,904.41,79,12697.86,3,367.05,0,0,0,0,224,25897.02,4,537.36
　108年,468,81085.55,6,695.24,56,7971.16,1,63.7,0,0,0,0,412,73114.39,5,631.54
　109年,368,73349.93,7,1428.37,38,14548.57,3,1016.45,0,0,0,0,330,58801.36,4,411.92
