用地類別,使用編定使用地類別,面積合計,公有土地面積,私有土地面積,公私共有土地面積,筆數合計,公有土地筆數,私有土地筆數,公私共有土地筆數
,總                計,9041.275906,3294.035576,5681.175317,66.065013,91831,20865,70583,383
非都市土地,非都市土地,7773.633504,2919.229885,4801.522937,52.880682,48740,11091,37485,164
,    甲種建築用地,111.455981,6.321467,103.792141,1.342373,3602,170,3426,6
,    乙種建築用地,324.140387,2.430178,311.429661,10.280548,9539,105,9381,53
,    丙種建築用地,22.072931,1.334988,20.622219,0.115724,577,26,549,2
,    丁種建築用地,70.276254,3.312241,66.964013,0,534,27,507,0
,    農牧用地,4120.883534,209.422202,3872.736795,38.724537,20402,854,19464,84
,    林業用地,172.08853,8.322925,161.781644,1.983961,264,15,245,4
,    養殖用地,0.467011,0,0.467011,0,4,0,4,0
,    鹽業用地,,0,0,0,,0,0,0
,    礦業用地,1.9782,0,1.9782,0,6,0,6,0
,    窯業用地,,0,0,0,,0,0,0
,    交通用地,261.707306,235.005038,26.334024,0.368244,6039,4863,1164,12
,    水利用地,293.476955,153.99596,139.471308,0.009687,4435,2309,2125,1
,    遊憩用地,15.925419,11.547063,4.378356,0,44,8,36,0
,    古蹟保存用地,,0,0,0,,0,0,0
,    生態保護用地,,0,0,0,,0,0,0
,    國土保安用地,2095.904108,2095.602549,0.301559,0,2438,2431,7,0
,    殯葬用地,101.389038,98.045957,3.287473,0.055608,115,57,56,2
,    特定目的事業用地,129.991434,49.97832,80.013114,0,624,159,465,0
,    暫未編定用地,51.876416,43.910997,7.965419,0,117,67,50,0
,    其他用地,,0,0,0,,0,0,0
都市土地及其他,都市土地及其他,1267.642402,374.805691,879.65238,13.184331,43091,9774,33098,219
